

Charles Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055549
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harvey
Gender	Male
Abode	Jordan Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Sep 1802
Register	Baptisms 1802 - 1803, Page 169, Entry 1091
Source	LDS Film 93833
Parent Of	George Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055549&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055549&Relationship=2ndParent



