

Capt. William Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125009
First Name (With Contractions)	Capt.
First Name (Without Contractions)	Capt.
Middle or Other Names	William
Surname	Hodgson
Gender	Unknown
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Feb 1794
Date Of Spouse's Death	14 Feb 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 158
Source	LDS Film 1468979
Married To	Eleanor Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125009&Relationship=Deceased



