

John Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkin
Gender	Male
Abode	Back house l;ane
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1806
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	5 Jan 1806
Register	Baptisms 1799 - 1810, Page 199, Entry 19
Source	LDS Film 1656377
Parent Of	Richard Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064766&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064766&Relationship=2ndParent



