

Thomas Pusey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pusey
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1751
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 145, Entry 22
Source	LDS Film 1656376
Parent Of	Arthur Pusey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010615&Relationship=Deceased



