

Thomas William Callan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Callan
Gender	Male
Abode	5 Bennett St
Year	1838
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	16 Sep 1838
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	John Connor
Register	Burials 1813 - 1878, Page 103, Entry 818
Source	LFD Film 1656155



