

Caleb Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231244
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Armitage
Gender	Male
Abode	Eldon Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1852
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1851 - 1852, Page 145, Entry 1155
Source	LDS Film 93886
Parent Of	Ann Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231244&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231244&Relationship=2ndParent



