

George Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246346
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Downing
Gender	Male
Abode	Circus St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Nov 1858
Register	Baptisms 1858 - 1859, Page 168, Entry 1339
Source	LDS Film 1656561
Parent Of	Mary Jane Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246346&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246346&Relationship=2ndParent



