

Richard Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136805
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 185, Entry 1475
Source	LDS Film 93878
Parent	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136805&Relationship=1stParent
Parent	Mary Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136805&Relationship=2ndParent



