

John Plunket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plunket
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jul 1807
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Ashton; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 35, Entry 1167
Source	LDS Film 1656197
Witnessed By	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068933&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068933&Relationship=Witness_2
Married To	Bridget Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068933&Relationship=Bride



