

Margaret Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072465
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dobson
Married Surname	Brown
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This parish
Year	1830
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Sep 1830
Status	Spinster
Witnesses	James Brown; Mary Hayes
Marriage Type	Banns
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1826 - 1837, Page 108, Entry 323
Source	LDS Film 1656016
Witnessed By	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072465&Relationship=Witness_1
Witnessed By	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072465&Relationship=Witness_2
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072465&Relationship=Groom



