

Richard Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060468
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pickup
Gender	Male
Abode	Knight St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1805
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	13 Nov 1804
Register	Baptisms 1805, Entry 185
Source	LDS Film 1068889
Parent Of	Richard Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060468&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060468&Relationship=2ndParent



