

Michael Omalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036497
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Omalley
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Browne; Peter McGlaughlin, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 129, Entry 386
Source	LDS Film 93919
Witnessed By	William Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036497&Relationship=Witness_1
Witnessed By	Peter McGlaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036497&Relationship=Witness_2
Married To	Ann Dunlevie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036497&Relationship=Bride



