

George Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095672
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moore
Gender	Male
Abode	Dwerryhouse Street
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1819
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	25 Oct 1818
Register	Baptisms 1813 - 1841, Page 34, Entry 272
Source	LDS Film 1656149
Parent Of	Sophia Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095672&Relationship=Baptised
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095672&Relationship=2ndParent



