

David Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126485
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jackson
Gender	Male
Abode	Love Lane
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	14 Oct 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 216
Source	LDS Film 1468979
Parent Of	Charlotte Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126485&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126485&Relationship=2ndParent



