

Gilbert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075026
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Ross
Gender	Male
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Apr 1839
Witnesses	Elizabeth Young, (X); Gilbert Ross
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 16, Entry 32
Source	LDS Film 1656013
Witnessed Marriage Of	Charles Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075026&Relationship=Groom
Witnessed Marriage Of	Julia Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075026&Relationship=Bride



