

Peter Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085785
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Naylor
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1857
Witnesses	Peter Naylor; Sarah Naylor
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 205, Entry 409
Source	LDS Film 1656679
Witnessed Marriage Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085785&Relationship=Groom
Witnessed Marriage Of	Hannah Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085785&Relationship=Bride



