

George Charles Vandavies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297774
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Charles
Surname	Vandavies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	25 Jordan St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	27 Jun 1854
Baptising Minister	Thomas Smith Curate
Register	Baptisms 1841 - 1892, Page 104, Entry 819
Source	LDS Film 2147909
Parent	George Charles Vandavies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297774&Relationship=1stParent
Parent	Frances Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297774&Relationship=2ndParent



