

William Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003432
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lambert
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1789
Witnesses	John Wright; Wm. Lambert
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 48, Entry 303
Source	LDS Film 93839
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003432&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003432&Relationship=Bride



