

Henry Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118821
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Colebourn
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Oct 1819
Witnesses	Henry Colebourn; Mary Colebourn
Marriage Type	Licence
Marrying Minister	W. B. Winstanley, Officg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 187, Entry 562
Source	LDS Film 1468980
Witnessed Marriage Of	George Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118821&Relationship=Groom
Witnessed Marriage Of	Mary Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118821&Relationship=Bride



