

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176347
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Midge Hall Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1843
Baptising Minister	C.J.Wilson Curate
Notes	[unable to read occupation]
Register	Baptisms 1843, Entry 230
Source	LDS Film 1068892
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176347&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176347&Relationship=2ndParent



