

James Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101561
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beard
Gender	Male
Abode	Worfield St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 229, Entry 1830
Source	LDS Film 1656418
Parent Of	Elisabeth Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101561&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101561&Relationship=2ndParent



