

John James Venning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Venning
Gender	Male
Abode	Islington
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1844
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1843 - 1844, Page 161, Entry 1288
Source	LDS Film 93884
Parent Of	John Buxton Venning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180989&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180989&Relationship=2ndParent



