

Mary Saillanfaitr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293544
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Saillanfaitr
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St.
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1844
Register	Baptisms 1841 - 1892, Page 27, Entry 211
Source	LDS Film 2147909
Parent Of	John Francis Saillanfaitr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293544&Relationship=Baptised
Married To	Lewis Saillanfaitr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293544&Relationship=1stParent



