

Richard Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235217
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Weston
Gender	Male
Abode	Scotland Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1854
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1854 - 1855, Page 231, Entry 1844
Source	LDS Film 93887
Parent Of	Emily Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235217&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235217&Relationship=2ndParent



