

Catherine White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031785
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	White
Married Surname	Holt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1834
Status	Spinster
Witnesses	Alexander Melross; Elizabeth Johns
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 321, Entry 962
Source	LDS Film 93919
Witnessed By	Alexander Melross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031785&Relationship=Witness_1
Witnessed By	Elizabeth Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031785&Relationship=Witness_2
Married To	William Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031785&Relationship=Groom



