

Henry Margerison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034891
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Margerison
Gender	Male
Abode	Forest St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jul 1782
Notes	Paid
Register	Burials 1767 - 1786, Entry 5736
Source	LDS Film 1656195
Married To	Jane Margerison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034891&Relationship=Deceased



