

Elisabeth Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224708
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Browne
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Mt. Pleasant
Year	1821 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1821
Date Of Child's Birth	27 Sep 1818
Register	Baptisms 1813 - 1838, Page 39, Entry 311
Source	LDS Film 1546062
Parent Of	Henry Torrens Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224708&Relationship=Baptised
Married To	Andrew Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224708&Relationship=1stParent



