

John Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brew
Gender	Male
Abode	Clement St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 349, Entry 2789
Source	LDS Film 1656419
Parent Of	Mary Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127220&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127220&Relationship=2ndParent



