

Thomas Chell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cumberland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1824
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 206, Entry 1638
Source	LDS Film 1656418
Parent	Thomas Chell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110090&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110090&Relationship=2ndParent



