

Henry Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170223
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lynn
Gender	Male
Abode	Wolfe Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 225, Entry 1793
Source	LDS Film 1656423
Parent Of	John Nelson Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170223&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170223&Relationship=2ndParent



