

Gabriel Nieston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168651
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Nieston
Gender	Male
Abode	Leeds Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 103, Entry 822
Source	LDS Film 1656423
Parent Of	John Andrew Nieston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168651&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168651&Relationship=2ndParent



