

George Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039391
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dixon
Gender	Male
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1839
Witnesses	George Dixon; Mary Sagenson?
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecr.
Register	Marriages 1838 - 1852, Page 17, Entry 33
Source	LDS Film 1546064
Witnessed Marriage Of	Edward Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039391&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039391&Relationship=Bride



