

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 51, Entry 11
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003511&Relationship=Groom
Witnessed Marriage Of	Catharine Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003511&Relationship=Bride



