

Hugh Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125234
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Meredith
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	25 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 93
Source	LDS Film 1468979
Married To	Tabitha Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125234&Relationship=Deceased



