

William Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eccleston
Gender	Male
Abode	St Andrew St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1805
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	22 Jul 1805
Register	Baptisms 1799 - 1810, Page 194, Entry 21
Source	LDS Film 1656377
Parent Of	Daniel Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062528&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062528&Relationship=2ndParent



