

Daniel Clifford Armatage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198672
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Clifford
Surname	Armatage
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Nov 1856
Baptising Minister	George Read
Notes	P. B. Illegitimate
Register	Baptisms 1846 - 1864, Page 116, Entry 8
Source	LDS Film 1656373
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198672&Relationship=1stParent
Parent	Elizabeth Armatage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198672&Relationship=2ndParent



