

John Coney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coney
Gender	Male
Abode	School Lane
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Oct 1800
Register	Baptisms 1799 - 1810, Page 110, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Coney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052454&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052454&Relationship=2ndParent



