

Matthew Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074416
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Clarke
Gender	Male
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Apr 1836
Witnesses	Matthew Clarke; Eliza Fitzsimon
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 163, Entry 487
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074416&Relationship=Groom
Witnessed Marriage Of	Mary Hoffman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074416&Relationship=Bride



