

John Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Gender	Male
Abode	Clare St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P. Owes 6d [written in left margin]
Register	Baptisms 1826 - 1827, Page 56, Entry 446
Source	LDS Film 1656419
Parent Of	John Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120393&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120393&Relationship=2ndParent



