

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Mar 1794
Date Of Child's Birth	3 Feb 1794
Register	Baptisms 1792 - 1812, Page 52, Entry 9
Source	LDS Film 1647560
Parent Of	Robert Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282628&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282628&Relationship=2ndParent



