

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063583
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Cloth Gleaser
Spouse's Occupation (Standardised)	Cloth Glazier
Gender	Female
Abode	Preston St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1806
Date Of Child's Birth	22 Jun 1806
Register	Baptisms 1806, Page 34, Entry 11
Source	LDS Film 1068889
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063583&Relationship=Baptised
Married To	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063583&Relationship=1stParent



