

Abraham Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163236
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Morrison
Parent's Occupation (As Documented)	File Forger
Parent's Occupation (Standardised)	File Forger
Gender	Male
Abode	Mersey View Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 303, Entry 2420
Source	LDS Film 1656423
Parent	Henry Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163236&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163236&Relationship=2ndParent



