

William Cutler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004386
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cutler
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1736
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 186, Entry 38
Source	LDS Film 1656376
Parent Of	Margt. Cutler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004386&Relationship=Deceased



