

Robert Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056450
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Linton
Gender	Male
Abode	Kitchen Street
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1802
Occupation (As Documented)	Linen Merchant
Occupation (Standardised)	Linen Merchant
Date Of Child's Birth	30 May 1802
Register	Baptisms 1799 - 1810, Page 133, Entry 1
Source	LDS Film 1656377
Parent Of	Robert Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056450&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056450&Relationship=2ndParent



