

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 181, Entry 1442
Source	LDS Film 1656418
Parent	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109895&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109895&Relationship=2ndParent



