

Lillys McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032038
First Name (With Contractions)	Lillys
First Name (Without Contractions)	Lillys
Surname	McDonald
Married Surname	Gilbert
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1834
Status	Spinster
Witnesses	Anthony Thomas Martin; Sarah Galloway, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 5, Entry 15
Source	LDS Film 94018
Witnessed By	Anthony Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032038&Relationship=Witness_1
Witnessed By	Sarah Galloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032038&Relationship=Witness_2
Married To	William Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032038&Relationship=Groom



