

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Chatham St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 364, Entry 2909
Source	LDS Film 93886
Parent	John Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229771&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229771&Relationship=2ndParent



