

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128372
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	South Union Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 95, Entry 760
Source	LDS Film 93877
Parent	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128372&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128372&Relationship=2ndParent



