

John Hawksy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hawksy
Gender	Male
Abode	Crosshall Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1778
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	6 Jan 1778
Register	Baptisms 1776 - 1779, Page 20, Entry 35
Source	LDS Film 1656377
Parent Of	Henry Hawksy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017250&Relationship=Baptised



