

William Cannon Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cannon
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trowbridge St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 234, Entry 1868
Source	LDS Film 1656421
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150518&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150518&Relationship=2ndParent



