

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044157
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Apr 1858
Witnesses	Joseph Evans; Mary Ann Evans
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 241, Entry 481
Source	LDS Film 1655552
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044157&Relationship=Groom
Witnessed Marriage Of	Hannah Cockrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044157&Relationship=Bride



