

Charles Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099056
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clarke
Gender	Male
Abode	Eccles St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 273, Entry 2178
Source	LDS film 1656418
Parent Of	Sarah Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099056&Relationship=Baptised
Married To	Mary Ruth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099056&Relationship=2ndParent



