

Eleanor Brandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026085
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Brandon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cunliffe Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1785
Date Of Child's Birth	15 Nov 1785
Register	Baptisms 1785, Page 142, Entry 967
Source	LDS Film 93833
Parent Of	Mary Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026085&Relationship=Baptised
Married To	Archibald Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026085&Relationship=1stParent



