

Edward Baxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010423
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baxton
Gender	Male
Year	1804 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Oct 1804
Witnesses	James Charnley; Edward Baxton
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 234
Source	LDS Film 1656195
Witnessed Marriage Of	Michael Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010423&Relationship=Groom
Witnessed Marriage Of	Alice Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010423&Relationship=Bride



