

Peter Oakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232883
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Oakman
Gender	Male
Abode	Challiner St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 350, Entry 2797
Source	LDS Film 93886
Parent Of	Peter Walter Oakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232883&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232883&Relationship=2ndParent



