

Thomas Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178693
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Carter
Gender	Male
Abode	Bedford St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1842 - 1843, Page 353, Entry 2820
Source	LDS Film 93884
Parent Of	Eliza Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178693&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178693&Relationship=2ndParent



