

Joseph Wickstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155036
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wickstead
Gender	Male
Abode	Jervis St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 315, Entry 2516
Source	LDS Film 1656422
Parent Of	Mary Hannah Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155036&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155036&Relationship=2ndParent



