

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1831
Date Of Child's Birth	12 Mar 1831
Register	Baptisms 1830 - 1832, Page 106, Entry 8
Source	LDS Film 396375
Parent Of	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427327&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427327&Relationship=2ndParent



