

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Aug 1855
Witnesses	William Wilson of Leeds St.; Rose Banks of Fletcher St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Notes	[Parents' names transposed in register]
Register	Marriages 1848 - 1859, Page 102, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122695&Relationship=Groom
Witnessed Marriage Of	Jemima Cane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122695&Relationship=Bride



