

Isaac Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293336
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smith
Gender	Male
Abode	Bridgewater Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1843
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Notes	P.
Register	Baptisms 1826 - 1853, Page 198, Entry 1584
Source	LDS Film 1545923
Parent Of	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293336&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293336&Relationship=2ndParent



