

David Warriner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131760
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Warriner
Gender	Male
Abode	Great George's Place
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Jul 1855
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Minor Or Full	full
Status	Bachelor
Witnesses	Matthew Warriner; Anne Arundale
Marriage Type	Licence
Marrying Minister	Wm. Pollock
Register	Marriages 1852 - 1855, Page 238, Entry 476
Source	LDS Film 1546291
Witnessed By	Matthew Warriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131760&Relationship=Witness_1
Witnessed By	Anne Arundale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131760&Relationship=Witness_2
Married To	Isabella Arundale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131760&Relationship=Bride



