

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	This Parish
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Apr 1794
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 12
Source	LDS Film 1468974
Married To	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067054&Relationship=Bride



