

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Abode	Canning Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1833
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1828 - 1846, Page 39, Entry 47
Source	LDS Film 1656373
Parent Of	Emily Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141184&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141184&Relationship=2ndParent



