

Robert Ledsome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094793
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ledsome
Gender	Male
Abode	Kent Sq
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1818 - 1819, Page 173, Entry 1702
Source	LDS Film 1656378
Parent Of	Emma Jane Ledsome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094793&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094793&Relationship=2ndParent



